Vis Hexagonale;vis hexagonale M8 x 75;;2
Vis Hexagonale;Vis hexagonale M12 x 80;;1
Ecrou;Ecrou M12 autofreiné;;18
Goupille fendue;Goupille fendue 5 x 80;;2
Vis hexagonale;Vis hexagonale 4 x 10;;1
Rondelle;Rondelle Ø16 série LLU;;2
Ecrou;Ecrou M16 autofreiné;;2
Vis Hexagonale;vis hexagonale M10 x 55;;2
Vis Hexagonale;vis hexagonale M10 x 30;;13
Rondelle;Rondelle Ø10 série ZU;;48
Vis Hexagonale;Vis hexagonale M12 x 100;;6
Rondelle;Rondelle Ø12 série ZU;;24
Vis Hexagonale;Vis hexagonale M12 x 55;;16
Vis Hexagonale;Vis hexagonale M10 x 70 PF;;12
Rondelle;Rondelle Ø10 série LU;;4
Vis Hexagonale;Vis hexagonale M6 x 35;;1
L3.1;Tube carré 20 x 2;1100;1
L4.1;Tube carré 16 x 2;700;1
L4.2;Fer plat 20 x 4;80;1
Crémaillère serre;Crémaillère serre;;1
I2.1;écrou glissière siège ;;4
palier chapeau;Palier chapeau Øint20;;8
T1;étiré rond Ø20;330;2
T2 Standard;tube rond 26.9 x 2.5;480;1
M1.1;tube rond 21.3 x 2;600;1
M1.2;tube rond 21.3 x 2;250;1
Différentiel;Différentiel;;1
N1.1;tube carré 25 x 2;750;1
N1.2;tube carré 25 x 2;80;1
Ecrou;Ecrou M10 brut;;1
N1.3;platine fixation manivelle direction;;1
pignon;Pignon tourné;;2
O1.1;tube rond 20 x 2;180;1
O1.2;Tube carré 12 x 1.5;120;1
Roue avant 17 pouces;Roue avant 17;;2
Moteur;Kit moteur vélo;;1
Couronne mod 1;Couronne moto 420 37 dents;;1
Couronne;Couronne moto 420 41 dents;;2
Dérive chaîne vélo;Dérive chaîne vélo;;1
Chaine moto;Chaine moto;;6
Chaine vélo;Chaine vélo;;3
Mesure chaine;Mesure chaine;;1
Extracteur de manivelles;Extracteur de manivelles;;1
Frein à disques;Frein à disques;;3
Dérailleur;Dérailleur arrière;;2
Commandes de vitesses;Commandes de vitesses;;2
Poignée frein vélo;Poignée frein vélo;;3
Chambre à air 16 pouces;Chambre à air 16 pouces;;2
Dérive chaîne moto;Dérive chaîne moto;;1
Chargeur batteries;Chargeur batteries;;2
Batterie;Batterie;;3
Pignon serre;Pignon serre;;1
Plateaux vélo;Plateaux vélo;;2
Boitier de pédalier;Boitier de pédalier;;2
Pédales;Pédales BMX;;2
Pédalier;Pédalier;;2
Support frein disque;Support frein disque;;2
Chambre à air 17 pouces;Chambre à air 17 pouces;;2
D3;étiré rond Ø20;100;2
Rondelle Moteur;Rondelle Moteur;;1
P1;UPAF 14 x 15 x 2;350;2
P2 Standard;UPAF 14 x 15 x 2;1090;1
P3 Standard;UPAF 14 x 15 x 2;892;1
P4;UPAF 14 x 15 x 12;140;2
P5;Fer déployé;;1
Broche pliee;étiré rond Ø10;90;4
Goupille épingle d'axe 15x70 Ø4;Goupille épingle d'axe 15x70 Ø4;;4
torkarm;torkarm;;2
Tendeur;tendeur de chaine;;4
L2.1;Tube carré 20 x 2;140;4
L2.2;Tube carré 20 x 2;140;4
D1 Standard;tube carré 25 x 2;1170;1
D4;Iroquois D4;;1
D5;Cornière 20 x 20 x 3;70;2
D6;Tube carré 20 x 2;110;2
D7;tube rond 21.3 x 2;500;1
D2;Tube carré 20 x 2;265;4
T3 Standard;tube rond 26.9 x 2.5;400;1
J1;Tube carré 20 x 2;90;1
J2;Tube carré 20 x 2;120;1
J3;Tube carré 20 x 2;90;1
J4;Tube carré 16 x 2;68;1
