repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Z1.5;corniere 20 x 20 x 2;0;0;;600;2
Z1.6;corniere 20 x 20 x 2;0;45;;1276;2
Z1.7;corniere 20 x 20 x 2;0;0;;470;1
D5;corniere 20 x 20 x 2;0;0;;190;2
Moteur;Moteur électrique 4 kW EM112L4B3500IE3AKR ;;;;;1
"Moyeu amovible 1108 
axe Ø25";Moyeu amovible 1108 axe Ø25;;;;;1
"Moyeu amovible 1108 
axe Ø28";Moyeu amovible 1108 axe Ø28;;;;;1
"Moyeu amovible 2517 
axe Ø25";Moyeu amovible 2517 axe Ø25;;;;;2
Palier semelle diam25;Palier chapeau Ø25;;;;;11
"poulie trapez. 3 gorges 
SPA diam250 MA 2517";Poulie 3 gorges SPA Ø250 MA2517;;;;;2
poulie moteur;Poulie 3 gorges SPA Ø71 MA1108;;;;;2
presse étoupe M25;presse étoupe M25;;;;;2
Rondelle;Rondelle Ø12 série MU;;;;;13
Rondelle;Rondelle Ø14 série LU;;;;;8
P2;Rondelle Ø16 série LU;;;;;6
Rondelle;Rondelle Ø16 série LU;;;;;2
Rondelle;Rondelle Ø20 série MU;;;;;3
Rondelle;Rondelle Ø24 série MU;;;;;38
Rondelle;Rondelle Ø30 série ZU;;;;;6
Rotule filetée M27 x 3 D;Rotule filetée M27 x 3 D;;;;;1
M2;Roue Manivelle;;;;;1
V2;Tige filetée M20;0;0;;150;4
T1;Tige filetée M20;0;0;;200;2
tole 3000 x 1500;Tôle 1500 x 3000 x 1.5;;;;;1
A13;Tole laser réglage moteur;;;;;1
A12;Tole laser réglage pivot;;;;;1
trappe;trappe epi;;;;;1
F1;tube carré 35 x 3;0;0;12;160;1
F2;tube carré 35 x 3;0;0;;883;1
A10;tube carré 40 x 4;0;0;12;1400;1
A9;tube carré 40 x 4;45;45;;1400;1
B2;tube carré 40 x 4;0;0;;460;2
B1;tube carré 40 x 4;0;0;17;1291;2
B3;tube carré 40 x 4;0;0;21;460;1
A18;tube carré 60 x 5;0;0;;693;1
A1;tube carré 60 x 5;0;0;;1340;1
A2;tube carré 60 x 5;0;0;14;550;1
A3;tube carré 60 x 5;0;0;14;1202;1
A4;tube carré 60 x 5;0;0;14;532;1
A6;tube carré 60 x 5;0;0;;430;2
A7;tube carré 60 x 5;0;0;;652;1
A8;tube carré 60 x 5;0;0;;490;2
A16;tube carré 60 x 5;0;0;14;500;1
A19;tube carré 60 x 5;0;0;;532;1
A17;tube carré 60 x 5;0;0;14;1340;1
A11;UPN 80 x 45;0;0;15;120;6
Vis autoforeuse 4.2 x 25;Vis autoforeuse torx 4.2 x 25;;;;;83
Vis Hexagonale;Vis hexagonale M12 x 40;;;;;20
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;6
Vis Hexagonale;Vis hexagonale M14 x 50;;;;;22
Vis Hexagonale;Vis hexagonale M16 x 50;;;;;2
Vis Hexagonale;Vis hexagonale M16 x 80;;;;;4
Vis Hexagonale;Vis hexagonale M6 x 30;;;;;2
