repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Rondelle;Rondelle Ø6 série MU;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M6 x 30;;;;STD;9.2525;Acier non allié;;;4
Ecrou papillon V2;Ecrou papillon M6;;;;STD;;;;;3
silent block;Silent block type B Øext 30 - L 40;;;;STD;;;;;4
U3;Fer plat 30 x 8;20;45;;176;;Acier S235;;;1
U4;Fer plat 30 x 8;0;0;;150;;Acier S235;;;1
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;;Acier non allié;;;1
plaque;Plaque d'autocertification;;;;STD;;Acier non allié;;;1
rivet;Rivets plaques autocertification;;;;STD;;Acier non allié;;;4
V1;Platine support colonne de tri;;;;STD;;Acier S235;;;1
V2;Fer plat 40 x 8;0.00;0.00;;591.5;;Acier S235;;;2
V3;Fer plat 30 x 5;0.00;0.00;"2x Ø8,5 ; ";230;;Acier S235;;;2
V4;V4 support trémie colonne de tri;0.00;0.00;;SPE;;Acier S235;;;1
