repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Q7;fer plat 25 x 3;0;0;;280;;Acier S235;;;2
Q5;Q5 - Accessoire porte - Four;;;;STD;68.61;;3;;1
O1;O1 - Poignée foyer - Four 150;-;-;;SPE;333;Acier S235;5;;1
O2;fer rond Ø10;0;0;;80;;Acier S235;;;1
T1;R1 - Trappe tirage - Four 150;;;;SPE;892;;4;;1
T2;R2 - Patte trappe tirage - Four 150;;;;SPE;24;;3;;2
M1;M1 - Montant porte - Four 150;;;;SPE;1.51;Acier S235;8;;1
M2;Fer plat 20 x 5;0°;0°;;200;0.16;Acier S235;;0;2
M1;M1 - Montant porte - Four 150;;;;SPE;1.51;Acier S235;8;;1
M2;Fer plat 20 x 5;0°;0°;;200;0.16;Acier S235;;0;2
Ta2;Volant Ø455mm;;;;STD;;;;;1
Ta1;étiré rond Ø20 ;0°;0°;;210;;Acier non allié;;;1
Tb1;étiré rond Ø20 ;0°;0°;;970;;Acier non allié;;;1
Tc1;Couple conique M3 16 dents;;;1x Ø35 - 1x Ø15 - ;STD;0.6;Acier S235;;0;1
Tc2;bague d'arrêt 20x40x20mm, série lourde;;;1x Ø8,5 - ;STD;0.14;Acier Zingué;;0;1
Td2;bague d'arrêt 30x63x22mm, série lourde;;;1 x Ø8,5 - ;STD;0.41;Acier Zingué;;0;1
Y1;Y1 - Bouche-trou ext - Four;;;;SPE;0.04;Galva;0.8;;1
Z1;Z1 - Bouche-trou ext - Four 150;;;;SPE;0.02;Galva;0.8;;1
Carter plié chaine;Carter plié chaine - Four 150;;;;SPE;1.69;Acier galvanisé;0.8;;1
U1;tube rond 159 x 4;0;0;Ø10.50;200;;Acier non allié;;;1
U2;bague d'arrêt 10x20x10 brut;;;;STD;17.96;Acier Zingué;;;1
V1;fer rond Ø10;0;0;;1220;;Acier non allié;;;1
V2;V2 - Clé - Four 150;;;;SPE;268;;2;;1
V3;Poignée en bois;;;1x Ø10 - ;STD;;Hêtre;;;1
R1;Tube rond 20 x 2;0;0;;600;;Matériau <non spécifié>;;;1
R2;Fer plat 80 x 10;0;0;;250;;Matériau <non spécifié>;;;1
Poignée bois;Poignée en bois;;;1x Ø10 - ;STD;;Hêtre;;;1
thermometre;Thermomètre à four - doigt de gant 300mm;;;;STD;;;;;1
thermometre;thermomètre à four - cuisson;;;;STD;;;;;1
Palier lisse bronze;Palier lisse bronze 15x17x10;;;;STD;;Bronze pour coussinet;;;4
Peinture HT;Peinture haute température - pot 2,5L;;;;STD;;;;;1
Peinture HT;Peinture haute température - pot 750mL;;;;STD;;;;;1
Isolant;Isolant haute température ep50mm;;;;STD;;;;;5
Brique réfractaire;Brique réfractaire 30 x 30;;;;STD;;Brique réfractaire;;;70
rivet;rivet 4x10 tête large;;;;STD;1;;;;160
charnière;Charnière à souder 80mm;;;;STD;;;;;2
Collier de fixation;Collier de fixation 15mm;;;;STD;0.01;Acier S235;;0;5
Poignée bois ronde;Poignée en bois 200mm;;;;STD;0.09;Hêtre;;0;1
Joint Fibre;Joint Fibre de verre 2mm;;;;STD;;Acier non allié;;;1
Frein filet;Frein filet moyen (bleu) 10mL;;;;STD;;;;;1
gamelle inox;récipient eau intérieur four;;;;STD;;;;;1
bague d'arrêt;bague d'arrêt 10x20x10 brut;;;;STD;0;Acier Zingué;;;1
Bague d'étancheite BSP 3-8;Bague d'étancheite BSP 3/8;;;;STD;10;Matériau <non spécifié>;;;2
Palier applique ovale Ø20mm;Palier applique ovale Ø20;;;;STD;82.41;Matériau <non spécifié>;;;4
bague d'arrêt;bague d'arrêt 15x25x12mm;;;;STD;143.62;Acier Zingué;;;4
Vis tête bombée empreinte fendue en croix;Vis tête bombée empreinte fendue en croix M8 x 20;;;;STD;;;;;13
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.8637;Acier Zingué;;;2
Vis à bois TX tête cylindrique bombée ;Vis à bois TX tête cylindrique bombée  6 x 30;;;;STD;;;;;2
Ecrou hexagonal à embase crantée;Ecrou à embase crantée M8;;;;STD;"8.1SW-Nom de fichier"".SLDPRT""";"AISI 1020SW-Nom de fichier"".SLDPRT""";;;6
Vis Hexagonale;Vis Hexagonale M12 x 100 PF;;;;STD;105.0868;Acier Zingué;;;4
Rondelle;Rondelle Ø12 série MU;;;;STD;9.028;Acier Zingué;;;12
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;6
Vis Hexagonale;Vis hexagonale M12 x 90;;;;STD;96.1974;Acier Zingué;;;2
Vis sans tête HC;Vis sans tête HC M8 x 8;;;;STD;;;;;8
Anneau de levage femelle;Anneau de levage femelle M12 zingué ;;; ;STD;0.14;Acier S235;;;1
Pignon simplex 08 B-11;Pignon simplex 08 B-1 - 12 dents - Øalésage 20 ;;;"1 x Ø6,8 ;";SPE;158;;7;;1
Pignon simplex 08 B-11;Pignon simplex 08 B-1 - 20 dents - Øalésage 20 ;;;"1 x Ø6,8 ;";SPE;336;;7;;1
Chaine 08B1;Chaine A Rouleaux 08B1;;;;1400;;;;;1
Attache rapide;Attache rapide 08B1;;;;STD;;Acier non allié;;;1
Butée à billes;Butée à billes 30x47x11;;;;STD;0.14;Acier S235;;No;1
Bouchon rond;Bouchon rond Ø25mm;;;;STD;;;;;1
Graisse haute température;Graisse haute température;;;;STD;0;Acier S235;;;1
Graisseur;Graisseur M10;;;;STD;14.8623;Acier Zingué;;;1
demi_maillon;Demi-maillon de chaîne 08B1;;;;STD;;Acier non allié;;;1
Ecrou;Ecrou M8 Zingué;;; ;STD;5.537;Acier Zingué;;;1
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;29.4443;Acier Zingué;;;4
Ecrou;Ecrou M10 Zingué;;; ;STD;10.729;Acier Zingué;;;4
vanne papillon;vanne papillon 3:8 mâle femelle;;;;STD;;;;;1
Réduction laiton;Réduction laiton 3:8 Femelle 3:8 Male;;;;STD;;;;;1
Raccord de tuyau filetage BSP;Raccord de tuyau filetage BSP 3:8 mâle x 12 mm;;;;STD;;;;;1
Ecrou plat filetage BSP;Ecrou plat filetage BSP 3:8 ;;;;STD;;Acier non allié;;;1
Coude laiton;Coude laiton à souder Ø14mm;;;;STD;;Acier non allié;;;2
J1;tube de cuivre Ø14mm;;;;80;;Acier non allié;;;1
J2;Tube de cuivre Ø14mm recuit;;;;2144;;Acier non allié;;;1
Récipient eau extérieur;Récipient eau extérieur four ;;;1x Ø17 - 1x Ø4;STD;;Acier non allié;;;1
J3;tube de cuivre Ø14mm;45;;;220;;Acier non allié;;;1
Joint Fibre;Joint Fibre 12x16x1,5mm;;;;STD;;Acier non allié;;;1
