repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A32;tube carré 80 x 4;0°;0°;"4x Ø15 ; ";160;1444.09;1.0038 (S235JRG2);;0;2
A33;Tube carré 30 x 2;0°;0°;"2x Ø13 ; ";190;312.56;1.0038 (S235JRG2);;0;1
A34;Tube carré 30 x 2;45°;45°;;268.7;397.88;1.0038 (S235JRG2);;0;2
A35;Ecrou M12 Zingué;;;;STD;16588;Acier brut;;0;4
A36;Tube carré 30 x 2;0°;0°;"2x Ø13 ; ";190;312.56;1.0038 (S235JRG2);;0;1
A37;fer plat 40 x 5;0°;0°;"1x Ø15 ; ";50;71.11;1.0038 (S235JRG2);;0;2
A100;"Grillage ondulé galvanisé 2500 x 1250, maille 40mm Ø4 ";;;;STD;1320.77;1.0038 (S235JRG2);;0;1
B1;tube carré 80 x 4;0°;0°;4x Ø15 - ;140;1260.82;Acier S235;;0;3
B2;Platine châssis H = 80;;;;SPE;1669.69;Acier S235;10;0;3
C1;tube carré 70 x 4;0°;0°;"14x Ø14 ; 2x Ø30 ; ";600;4637.90;Acier S235;;0;1
C2;Roue de jauge tolée Ø300 - l 80 - axe Ø30;;;;STD;20963.94;Acier S235;;0;1
C3;fer plat 40 x 5;0°;0°;;200;312.00;Acier S235;;0;1
C4;fer plat 40 x 5;0°;0°;;143;223.08;Acier S235;;0;1
D1;Dent de sous-soleur 25x60;;;;STD;11301.09;Acier S235;;0;1
D2;Tôle 1000x2000x5mm;;;;STD;;Acier S235;;;1
D7;tôle 1010*600*3mm;;;;STD;4215.19;Acier S235;;0;1
D9;fer plat 40 x 5;0°;0°;;395;616.20;Acier S235;;0;2
DD1;tube carré 70 x 4;0°;0°;"5x Ø13 ; ";200;1574.39;Acier brut;;0;1
DD2;Ecrou M12 brut;;;;STD;16588;Acier brut;;0;5
DD3;Platine châssis H = 80 ;;;;SPE;1669.69;Acier S235;10;0;1
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;78.4184;Acier Zingué;;;5
Vis Hexagonale;Vis hexagonale M12 x 40;;;;STD;51.7501;Acier Zingué;;;7
rivet;Rivets plaques autocertification 4x8;;;;STD;4;Acier Zingué;;;10
F1;étiré rond Ø25 ;0°;0°;;700;2680.17;Acier S235;;0;1
F2;Cornière 30 x 3;0°;0°;;200;270.94;Acier S235;;0;1
E1;tube carré 70 x 4;0°;0°;"10x Ø14 ; 2x Ø25 ; ";550;4274.82;Acier S235;;0;1
E2;étiré rond Ø25 ;0°;0°;"1x Ø5 ; ";205;781.10;Acier S235;;0;1
E3;fer plat 40 x 5;0°;0°;;275;429.00;Acier S235;;0;1
E4;fer plat 40 x 5;0°;0°;"1x Ø5 ; ";130;202.03;Acier S235;;0;1
roue jauge métallique sans axe;Roue en tôle Øext400 L=100 Øaxe25 sans moyeu;;;;STD;;;;;2
Roulement à billes;Roulement à billes SKF 6205 - 2RSH;;;;STD;24.39;Matériau <non spécifié>;;;4
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;;;;;7
siege_cuvette;Siège cuvette;;;;STD;;;;;1
S1;tube carré 40 x 4;0°;0°;"2x Ø13 ; ";400;1660.28;Acier S235;;0;1
S2;fer plat 40 x 5;0°;0°;"2x Ø7 ; ";120;184.20;Acier S235;;0;2
S3;tube carré 70 x 4;0°;0°;"6x Ø15 ; ";320;2499.85;Acier S235;;0;1
P1;fer plat 40 x 5;0°;0°;"1x Ø12 ; ";300;463.59;Acier S235;;0;1
P2;tube carré 40 x 4;0°;0°;;250;1042.85;Acier S235;;0;1
Rondelle grower;Rondelle grower M12;;;;STD;4;Acier S235;;;1
Ecrou;Ecrou M12 Zingué;;;;STD;18.501;Acier Zingué;;;1
Vis TRCC;Vis TRCC M12 x 100;;;;STD;112;Acier Zingué;;;1
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;3
F1;étiré rond Ø25 ;0°;0°;;700;2680.17;Acier S235;;0;1
F2;Cornière 30 x 3;0°;0°;;200;270.94;Acier S235;;0;1
F3;Tôle 1000x2000x5mm;;;;STD;2340.00;Acier S235;;0;1
Goupille fendue;Goupille fendue 5 x 30;;;;STD;;;;;1
Palier chapeau Ø25;Palier chapeau Ø25;;;;STD;;;;;1
Rondelle;Rondelle Ø12 série ZU;;;;STD;6.667;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M14 x 90 PF;;;;STD;132.3469;Acier Zingué;;;1
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;1
Rondelle;Rondelle Ø14 série ZU;;;;STD;8.226;Acier Zingué;;;1
H1;Planteuse roue décompte;;;;STD;;Matériau <non spécifié>;;;1
H2;fer plat 40 x 5;0.00;0.00;;1016.5619;;Matériau <non spécifié>;;;1
H3;étiré rond Ø25 ;0.00;0.00;"1x Ø5 ; ";180;;Matériau <non spécifié>;;;1
G1;tube carré 40 x 2;0°;0°;"2x Ø15 ; ";500;1139.91;Acier S235;;0;1
G2;fer plat 40 x 5;0°;0°;"2x Ø13 ; ";140;208.05;Acier S235;;0;1
C1;tube carré 70 x 4;0°;0°;"14x Ø14 ; 2x Ø30 ; ";600;4637.90;Acier S235;;0;1
C2;Roue de jauge tolée Ø300 - l 80 - axe Ø30;;;;STD;20963.94;Acier S235;;0;1
C3;fer plat 40 x 5;0°;0°;;200;312.00;Acier S235;;0;1
C4;fer plat 40 x 5;0°;0°;;143;223.08;Acier S235;;0;1
E1;tube carré 70 x 4;0°;0°;"10x Ø14 ; 2x Ø25 ; ";550;4274.82;Acier S235;;0;1
E2;étiré rond Ø25 ;0°;0°;"1x Ø5 ; ";205;781.10;Acier S235;;0;1
E3;fer plat 40 x 5;0°;0°;;275;429.00;Acier S235;;0;1
E4;fer plat 40 x 5;0°;0°;"1x Ø5 ; ";130;202.03;Acier S235;;0;1
Broche pliee 14 L170;étiré rond Ø14 ;0.00;0.00;"1x Ø5 ; ";170;;Acier S235;;;5
Bride en U;Bride en U pour bâti de 80;;;;STD;547.07;Acier S235;;0;8
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;16
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
