repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité;laser
G6;G6 Laser epi;;;;;1;1
G7;G7 Laser epi;;;;;1;1
G8;G8 Laser epi;;;;;1;1
G9;G9 Laser epi;;;;;1;1
GMR0631590B14;Motoréducteur vis-sans-fin GMR063 - i=15 - bride B14;;;;;1;
H1;Rotule à souder GF30DO;;;;;1;
H2;tube carré 30 x 3;0.00;0.00;;344;1;
H3;Ecrou M20 brut;;;;;1;
I1;EP-I - Axe bielle épierreur;;;;;1;
L1;Latte Epi;0.00;0.00;15;;6;1
L2;Fer plat 40 x 20;0.00;0.00;25;95;6;
M1;EP-M - roue;;;;;1;1
M2;Moyeu à souder Taperlock 1210;;;;;1;
Moyeu Taperlock 1210 Ø30;Moyeu Taperlock 1210 Ø30;;;;;1;
P1;étiré rond Ø20 ;0.00;0.00;;95;1;
P2;Patte;;;;;1;1
P2;Patte;;;;;6;1
P3;étiré rond Ø20 ;0.00;0.00;;75;6;
Palier bronze ZB-SINT;Palier lisse bronze 20x25x20;;;;;6;
Palier bronze ZB-SINT;Palier lisse bronze 30x25x20;;;;;1;
plaque;Plaque d'autocertification;;;;;1;
R1;Tige filetée M20 Classe 10.9;0.00;0.00;;200;1;
R2;Rotule M20x1,5 Ø20;;;;;1;
R3;Ecrou M20 brut;;;;;1;
rivet;Rivets plaques autocertification 3x8;;;;;4;
Rivet aveugle 4x8;Rivet 4x8;;;;;6;
Rondelle;Rondelle Ø20 série ZU;;;;;20;
Rondelle;Rondelle Ø14 série LLU;;;;;24;
Rondelle;Rondelle Ø12 série LU;;;;;2;
Rondelle;Rondelle Ø14 série ZU;;;;;4;
Rondelle;Rondelle Ø14 série MU;;;;;8;
Rondelle;Rondelle Ø16 série LU;;;;;2;
Rondelle;Rondelle Ø20 série LU;;;;;1;
Rondelle;Rondelle Ø16 série ZU;;;;;4;
Rondelle d'épaisseur 25x35x1 - 988253510P025;Rondelle d'épaisseur 25x35x1;;;;;2;
S1;EP-S - Axe motoreducteur;;;;;1;
T1;trappe epi;;;;;1;1
tole;Tôle de fixation des plaques d'autocertification;;;;;1;
ucp206;Palier chapeau Ø30;;;;;1;
V1;Cale caoutchouc 140x100x6 epierreur;;;12;;1;
Vis BHC;Vis BHC M6 x 15  10.9 zinguée;;;;;24;
Vis Hexagonale;Vis Hexagonale M12 x 20;;;;;2;
Vis Hexagonale;Vis hexagonale M8 x 20;;;;;14;
Vis Hexagonale;Vis hexagonale M14 x 40;;;;;18;
Vis Hexagonale;Vis Hexagonale M14 x 100;;;;;2;
Vis Hexagonale;Vis hexagonale M14 x 50;;;;;4;
Vis Hexagonale;Vis hexagonale M16 x 80;;;;;4;
Vis Hexagonale;Vis hexagonale M20 x 120;;;;;2;
Vis Hexagonale;Vis hexagonale M20 x 150;;;;;1;
Y1;EP-Y - Carter labyrinthe;;;;;1;1
Z1;EP-Z1 - Carter principal;;;;;1;1
Z2d;EP-Z2d - carter amovible droit;;;;;1;
Z2g;EP-Z2g - Carter amovible gauche;;;;;1;
