repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Roulement à billes;Roulement à billes SKF 6304 - 2RSH;;;;STD;;;;;2
Disque plat 400 mm;Disque de coûtre 400 mm;;;;STD;;;;;1
TU1;TU1 coupelle disque coûtre Ø400 fraisé;;;;STD;;;;;1
Vis tête fraisée_V2;vis tête fraisée M10 x 40;;;;STD;;;;;3
TH1;tube carré 50 x 4;0;0;"2x Ø20 ; ";360;;Matériau <non spécifié>;;;1
TH2;étiré rond Ø20 ;0;5;"1x Ø5 ; ";116;;Matériau <non spécifié>;;;2
TH3;Fer plat 40 x 10;55;45;;270;;Matériau <non spécifié>;;;1
TH4;TH4 support grattoir strip till;0;0;;SPE;;Matériau <non spécifié>;;;1
TH6;Ecrou M18 rond pas 5mm;;;;STD;;Acier non allié;;;1
TH5;Bague tournée Øint 20 - Øext 40 - L 18;;;"1x Ø20 ; ";STD;;Matériau <non spécifié>;;;2
TI1;TI1 strip-till étoile roue de jauge;;;;STD;;Matériau <non spécifié>;;;1
TI2;Bague tournée Øint 23 - Øext 40 - L 50;;;;STD;;Matériau <non spécifié>;;;1
TI4;Fer plat 50 x 5;0.00;0.00;;1000.8693;;Matériau <non spécifié>;;;1
TI3;graisseur M8;;;;STD;;;;;1
Goupille fendue;Goupille fendue 5 x 30;;;;STD;;;;;2
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;29.2195;Acier non allié;;;2
TJ1;Fer plat 50 x 5;0.00;45.00;;SPE;;Matériau <non spécifié>;;;2
Rondelle;Rondelle Ø10 série LU;;;;STD;;;;;2
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;2
Palier lisse à collerette;Palier lisse à collerette Iglidur® Øint 20 - Øext 23 - L 21.5;;;;STD;;;;;4
TI1;TI1 strip-till étoile roue de jauge;;;;STD;;Matériau <non spécifié>;;;1
TI2;Bague tournée Øint 23 - Øext 40 - L 50;;;;STD;;Matériau <non spécifié>;;;1
TI4;Fer plat 50 x 5;0.00;0.00;;1000.8693;;Matériau <non spécifié>;;;1
TI3;graisseur M8;;;;STD;;;;;1
TP1;tube rectangulaire 50 x 25 x 2.5;30.00;0.00;;230;;Matériau <non spécifié>;;;1
TP2;étiré rond Ø16 ;0.00;0.00;;100;;Matériau <non spécifié>;;;1
TP3;fer plat 40 x 4;0.00;0.00;;200;;Matériau <non spécifié>;;;2
TL1;TL1 bielle parallélogramme arrière strip till;0.00;0.00;"1x Ø14 ; 1x Ø12 ; ";SPE;;Matériau <non spécifié>;;;4
TO1;Fer plat 30 x 10;0.00;0.00;"1x Ø16 ; ";200;;Matériau <non spécifié>;;;1
TO2;fer rond Ø10;0.00;0.00;;120;;Matériau <non spécifié>;;;1
TO3;Rondelle Ø10 série LU;;;"1x Ø10,5 ; ";STD;;;;;2
TO4;Ecrou M14 brut;;;;STD;39622;Acier brut;;;1
TO5;Tube rond 20 x 3;0.00;0.00;"1x Ø14 ; ";48;;Matériau <non spécifié>;;;1
TM1;tube carré 50 x 4;0.00;0.00;"4x Ø14 ; ";180;;Matériau <non spécifié>;;;1
TM2;Fer plat 30 x 10;0.00;0.00;"1x Ø14 ; ";75;;Matériau <non spécifié>;;;2
TM3;Fer plat 20 x 5;0.00;0.00;;40;;Matériau <non spécifié>;;;1
TM5;tube rectangulaire 60 x 40 x 3;0.00;0.00;"1x Ø15 ; ";80;;Matériau <non spécifié>;;;1
TM6;Ecrou M12 brut;;;;STD;39622;Acier brut;;;1
TM9;Tube rond 20 x 3;0.00;0.00;;40;;Matériau <non spécifié>;;;2
TM15;tube carré 50 x 4;0.00;0.00;;220;;Matériau <non spécifié>;;;1
TM16;fer plat 50 x 10;0.00;0.00;"2x Ø12 ; ";300;;Matériau <non spécifié>;;;2
TK1;tube carré 50 x 4;0;0;"4x Ø14 ; ";235;;Matériau <non spécifié>;;;1
TK3;Tube rond 20 x 3;0;0;;40;;Matériau <non spécifié>;;;2
TK2;Ecrou M18 rond pas 5mm;;;;STD;;Acier non allié;;;1
ressort arrière;"Ressort traction 3,43 x 25,40 x 127";;;;STD;;;;;2
TV1;Ecrou M14 brut;;;;STD;39622;Acier brut;;;2
TV2;Ecrou M10 brut;;;;STD;39622;Acier brut;;;2
TC1;étiré rond Ø20 ;0;0;;320;;Acier S235;;;1
TC2;TC2 coupelle rouleau fer déployé semoir maraicher;;;"1x Ø20,1 ; ";STD;2818;;5;;2
TC3;Métal déployé 62 x 30 - 6 x 3;;;;STD;;Acier S235;;;1
Vis Hexagonale;Vis hexagonale M14 x 90 PF;;;;STD;131.3367;Acier non allié;;;3
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M14 x 75 PF Lfiletée 34;;;;STD;113.3259;Acier non allié;;;1
Vis Hexagonale;Vis hexagonale M12 x 20;;;;STD;33.7118;Acier non allié;;;1
Vis Hexagonale;Vis hexagonale M14 x 100 PF;;;;STD;143.3438;Acier non allié;;;1
Palier flasque ovale;Palier applique ovale Ø20;;;;STD;82.41;Matériau <non spécifié>;;;2
Vis Hexagonale;Vis hexagonale M12 x 45;;;;STD;55.7658;Acier non allié;;;4
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;4
Broche 1 - 16 L100;étiré rond Ø16 ;0.00;0.00;"1x Ø5 ; ";175.13;;Matériau <non spécifié>;;;4
