repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
H1;tube carré 40 x 4;0;0;;240;;Acier non allié;;;2
H2;tube carré 40 x 4;0;0;;580;;Acier non allié;;;2
H3;fer plat 60 x 10;0;0;;50;;Acier non allié;;;2
AD1;étiré rond Ø20 ;0.00;0.00;1x Ø6 -;100;;Acier Zingué;;;4
AD2;Rondelle Ø20 série MU;;;;STD;2755;Acier Zingué;;;4
Goupille clips;goupille clips Ø6;;;;STD;3.44;Matériau <non spécifié>;;;4
D1;Fer plat 120 x 10;0;0;;1130;;Acier non allié;;;1
D2;D2 épandeur compost;;;;SPE;136;;10;;2
F1;Vis Hexagonale M16 x 50;;;;STD;291268;Acier Zingué;;;2
Broche trapézoïdale M16;Ecrou trapézoïdal M16;;;;STD;;Acier non allié;;;2
Rondelle;Rondelle Ø16 série MU;;;;STD;14.223;Acier Zingué;;;18
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;26
Chaine à rouleaux 16B1;Chaine à rouleaux 16B1;;;;50.8;;Acier non allié;;;22
Clé BTR 14mm;Clé BTR 14mm;;;;STD;;Acier S235;;;1
Rondelle;Rondelle Ø10 série ZU;;;;STD;3.577;Acier Zingué;;;2
Vis Hexagonale;Vis Hexagonale M10 x 50;;;;STD;41.7798;Acier Zingué;;;2
Ecrou;Ecrou M10 brut;;;;STD;10.729;Acier brut;;;2
fut vérin 25-40-300;Vérin double effet 25 x 40 C300 E470;;;;STD;;;;;2
A1;UPN 80 x 45;33.27°;33.27°;;740;;Acier non allié;;;1
A3;Tôle triangle intérieure;;;;SPE;;Acier non allié;;;1
A4;Fer plat 60 x 10;33.27°;33.27°;;149.996;;Acier non allié;;;1
A2;UPN 80 x 45;33.27°;-;;723.003;;Acier non allié;;;1
A5;tube carré 80 x 6;0.00;33.27;;315;;Acier non allié;;;2
A6;UPN 80 x 45;63.96;59.31;;600;;Acier non allié;;;2
A7;tube carré 60 x 6;0.00;0.00;"4x Ø17 ; ";610;;Acier non allié;;;2
A8;A8 épandeur compost;0.00;-;;SPE;;Acier non allié;;;2
A9;tube carré 50 x 4;0.00;0.00;"2x Ø15 ; ";200;;Acier non allié;;;2
A10;tube carré 50 x 4;0.00;0.00;;100;;Acier non allié;;;2
A11;tube carré 60 x 6;45.00;45.00;;113.137;;Acier non allié;;;2
A12;fer plat 60 x 10;0.00;0.00;;90;;Acier non allié;;;2
A16;A16 épandeur compost;0.00;0.00;;SPE;;Acier non allié;;;2
A13;A13 épandeur compost;;;;SPE;583.677;;3;;1
AB2;Bague tournée Øint 55 - Øext 75 - L 80;;;;SPE;;;;;2
AB3;AB3 épandeur compost;;;;SPE;1123;;15;;2
AB1;AB1 épandeur compost;;;;SPE;869;Acier non allié;15;;4
Vis Hexagonale;Vis hexagonale M16 x 100;;;;STD;196.4475;Acier Zingué;;;4
AC1;tube carré 40 x 4;0;0;"12x Ø15 ; ";650;;Acier non allié;;;2
AC2;fer plat 60 x 10;0;0;;60;;Acier non allié;;;2
graisseur M8;Graisseur M8;;;;STD;13.3868;Acier Zingué;;;2
B1;B1 épandeur compost;;;;SPE;16696;;3;;1
B2;B2 épandeur compost;;;;SPE;14335;;3;;2
B3;Fer plat 30 x 15;0;0;;200;;Acier non allié;;;6
B4;Fer plat 30 x 15;0;0;;1186;;Acier non allié;;;1
B5;Fer plat 80 x 5;45;45;;1190;;Acier non allié;;;2
B7;Cornière 40 x 40 x 4;0;0;;470;;Acier non allié;;;2
B9;Fer rond Ø12;0;0;;357;;Acier non allié;;;2
B10;Fer plat 30 x 15;0;0;;1150;;Acier non allié;;;3
B11;Métal déployé 115 X 40 - 5.6 X 4.5;;;;STD;;Acier non allié;;;1
B27;tube carré 50 x 4;0;0;;160;;Acier non allié;;;2
B28;fer UAC 40 x 20 x 4;0;0;;758;;Acier non allié;;;1
B29;B29 épandeur compost;;;;SPE;16370;;3;;1
B22;fer plat 60 x 10;0;0;;1150;;Acier non allié;;;1
B23;mise de soc 60x10;0;0;;1156;;Acier non allié;;;1
B13;B13 épandeur compost;;;;SPE;482;;15;;2
B15;B15 épandeur compost;;;;SPE;618;;15;;2
B14;Cornière 40 x 40 x 4;0;0;;50;;Acier non allié;;;2
B19;B19 épandeur compost;;;;SPE;21433;;3;;1
B18;Fer plat 30 x 15;0;0;"1x Ø18 ; ";35;;Acier non allié;;;4
B24;B24 épandeur compost;;;;SPE;1371;;10;;2
B21;Cornière 40 x 40 x 4;0;0;;45;;Acier non allié;;;2
B30;UPN 80 x 45;0;0;;1150;;Acier non allié;;;2
B31;Cornière 40 x 40 x 4;0;0;"1x Ø12 ; ";50;;Acier non allié;;;8
B25;Fer plat 30 x 15;0;0;;50;;Acier non allié;;;2
B26;Fer plat 30 x 15;0;0;;115;;Acier non allié;;;2
B17;Fer plat 30 x 15;0;0;;42;;Acier non allié;;;4
B6;B6 épandeur compost;;;;SPE;1449;;10;;6
B8;B8 épandeur compost;;;;SPE;473;;15;;4
B12;Fer plat 80 x 5;0;45;;232;;Acier non allié;;;2
B16;B16 épandeur compost;;;;SPE;5245;;15;;2
B20;B20 Carter épandeur compost;;;;SPE;2255;;3;;1
BA1d;BA1d épandeur compost;;;;SPE;716.370;;10;;1
BA2;Ecrou M16 brut;;;;STD;39622;Acier brut;;;1
Palier_applique_ovale_Ø30_UCFL206;Palier applique ovale Ø30;;;;STD;;;;;6
Vis Hexagonale;Vis hexagonale M16 x 80;;;;STD;164.8406;Acier Zingué;;;4
Vis TRCC;Vis TRCC M16 x 60;;;;STD;145;Acier Zingué;;;8
Vis TFHC (tête fraisée hexagonale creuse);Vis TFHC M16 x 50 10.9;;;;STD;;;;;4
BB1;Bague tournée Øint38 - Øext55 - L115;;;;SPE;;Acier non allié;;;2
BB2;BB2 épandeur compost;;;;SPE;1010;;15;;2
BB3;BB3 épandeur compost;;;;SPE;943;;15;;2
Vis CHC (hexagonale creuse);Vis CHC M16 x 70 10.9;;;;STD;;;;;4
BA1g;BA1g épandeur compost;;;;SPE;716.370;;10;;3
BA2;Ecrou M16 brut;;;;STD;39622;Acier brut;;;3
BD;fer UAC 40 x 20 x 4;0°;0°;"2x Ø10 ; ";760;2161.28;Acier S235;;0;2
BD1l;fer UAC 40 x 20 x 4;0°;0°;"2x Ø10 ; ";1148;3267.80;Acier S235;;0;2
Ecrou papillon V2;Ecrou papillon M10;;;;STD;17.309;Acier non allié;;;8
Vis Hexagonale;Vis Hexagonale M10 x 35;;;;STD;32.5309;Acier Zingué;;;8
C2;Tige filetée M16 pas 4 mm;0;0;"2x Ø5 ; ";250;;Acier non allié;;;2
C1;Fer rond Ø12;0;0;;80;;Acier non allié;;;2
Goupille fendue;Goupille fendue 5 x 30;;;;STD;3.768;Acier Zingué;;;4
Rondelle;Rondelle Ø18 série MU;;;;STD;18.001;Acier Zingué;;;12
Broche pliee 14 L170;étiré rond Ø14 ;0.00;0.00;"1x Ø5 ; ";170;;Acier S235;;;2
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;14.88;Acier Zingué;;;2
Maillon de chaîne;Chaîne résistante 9x80;;;;80;;Acier non allié;;;38
Roue à chaîne;Roue à chaîne 9 x 80 4T 30R;;;;STD;;Acier non allié;;;4
J1;Fer plat 20 x 10;0;0;;120;;Acier non allié;;;20
J2;fer UAC 40 x 20 x 4;-;0;;975;;Acier non allié;;;10
Attache de chaîne;"Attache de chaîne 9x80 3,5 t";;;;STD;;Acier non allié;;;2
