repère;désignation;angle1;angle2;p;longueur;quantité
"B39";"fer U 40 x 20 x 4";"80";"59";"";"999";1
"B2.1";"fer plat 50 x 15";"0";"0";"2x Ø16 ; 1x Ø30 ; ";"220";2
"B2.2";"fer plat 50 x 15";"0";"0";"1x Ø14 ; ";"45";2
"Palier applique ovale Ø30";"Palier applique ovale Ø30";"";"";"";"";4
"BC1";"Bague tournée Øint38 - Øext55 - L115";"";"";"1x Ø38 ; ";"";2
"BC2";"fer plat 60 x 10";"0";"0";"1x Ø55 ; 2x Ø14 ; ";"";4
"BC3";"Plaque support bague épandeur compost";"";"";"2x Ø14 ; 1x Ø55 ; 2x Ø30 ; ";"";2
"Vis Hexagonale";"Vis hexagonale M14 x 60";"";"";"";"";4
"Ecrou";"Ecrou M14 brut";"";"";"";"";16
"Rondelle";"Rondelle Ø14 série MU";"";"";"";"";10
"Vis tête fraisée_V2";"Vis tête fraisée M14 x 50";"";"";"";"";12
"BB2535";"Palier lisse, Bague bronze 25/35";"";"";"";"";2
"E";"étiré rond Ø30 ";"0";"0";"";"1325";1
"pignon";"Pignon 12B1 14dents taperlock";"";"";"";"";1
"pignon";"Pignon 12B1 45dents Simplex";"";"";"";"";1
"E";"étiré rond Ø30 ";"0";"0";"";"1650";1
"R1";"R1 épandeur compost";"";"";"";"";2
"R2";"Fer plat 80 x 5";"0";"0";"";"2811";2
"R3";"Fer plat 50 x 5";"0";"0";"";"420";24
"R0";"Chaîne de levage 8mm";"0";"0";"";"4320";2
"CE";"CE coupelle épandeur compost";"";"";"1x Ø30 ; 2x Ø10 ; ";"";1
"US18";"US18 Goulotte de glissement";"";"";"";"";1
"Tuyau hydraulique coudé";"flexible nu 1.2m";"";"";"";"";4
"Tuyau hydraulique simple";"flexible nu 1.2m sans coude";"";"";"";"";2
"Coupleur push-pull";"Coupleur push-pull";"";"";"";"";2
"Diviseur de débit";"diviseur de débit ( répartiteur)";"";"";"";"";1
"Etrangleur";"Limiteur de débit bidirectionnel 3/8 BSP";"";"";"";"";1
"Raccord 12L";"Raccord 12L - 3/8 BSP";"";"";"";"";11
"PP1";"tube carré 40 x 4";"45";"0";"";"220";2
"PP2";"tube carré 40 x 4";"0";"45";"";"530";2
"PP3";"fer plat 50 x 10";"0";"0";"";"50";2
"fut vérin 25-40-300";"Vérin double effet 25 x 40 C300 E470";"";"";"";"";2
"D1";"Fer plat 120 x 15";"0";"0";"";"1140";1
"D2";"Fer plat 40 x 10";"0";"0";"1x Ø18 ; ";"50";2
"SWE121510";"Tendeur simple";"";"";"";"";1
"C";"fer rond Ø8 ";"-";"-";"";"196";2
"C";"Tige filetée M16 pas 4 mm";"0";"0";"";"250";1
"Goupille fendue";"Goupille fendue 5 x 30";"";"";"";"";4
"Rondelle";"Rondelle Ø18 série MU";"";"";"";"";2
"Rondelle";"Rondelle Ø16 série MU";"";"";"";"";2
"E";"étiré rond Ø30 ";"0";"0";"";"1250";1
"Roue à chaîne";"Roue à chaîne 9 x 80 4T 30R";"";"";"";"";4
"maillon tapis épandeur";"Fer plat 20 x 10";"0";"0";"";"130";80
"maillon tapis épandeur";"fer U 40 x 20 x 4";"-";"0";"";"980";40
"Attache de chaîne";"Attache de chaîne 9x80 3,5 t";"";"";"";"";2
"Maillon de chaîne";"Chaîne résistante 9x80";"";"";"";"1620";2
"Vis Hexagonale";"Vis hexagonale M10 x 40";"";"";"";"";2
"Rondelle";"Rondelle Ø10 série ZU";"";"";"";"";2
"Ecrou";"Ecrou M10 brut";"";"";"";"";2
"Douille taperlock";"Douille taperlock Øint30 Øext57";"";"";"";"";2
"12B1GPP005";"Chaîne à rouleaux 12B1 (5m)";"";"";"";"1150";56
"Raccord 90°";"Raccord 90° male/femelle tournant BSP 3/8";"";"";"";"";2
"TBB06";"Té égal 3/8 BSP";"";"";"";"";1
"TOP912063A";"Kit clapet anti-retour";"";"";"";"";2
"TT06";"Bague d'étancheite BSP 3/8";"";"";"";"";14
"F";"Vis Hexagonale M16 x 50";"";"";"";"";2
"Broche trapézoïdale M16";"Broche trapézoïdale DIN103 16x4.00";"";"";"";"";2
