repère;désignation;angle1;angle2;p;longueur;quantité
"B6";"étiré plat 80 x 5";"44";"56";"";"1195";2
"B7";"Fer plat 80 x 10";"0";"44";"";"303";2
"B8";"Cornière 40 x 40 x 4";"44";"0";"";"592";1
"B9";"fer U 40 x 20 x 4";"78";"0";"";"859";2
"B10";"fer U 40 x 20 x 4";"80";"59";"";"999";1
"B11";"Fer rond Ø12";"0";"0";"";"357";2
"B12";"Cornière 120 x 80 x 10";"0";"-";"1x Ø14 ; ";"65";1
"B14";"Fer plat 30 x 10";"0";"0";"";"1160";1
"B15";"UPN 80 x 45";"0";"0";"5x Ø14 ; 1x Ø38 ; ";"800";1
"B16";"Fer plat 80 x 15";"0";"0";"1x Ø20 ; ";"100";2
"B18";"Fer plat 80 x 15";"0";"0";"";"100";2
"B19";"Métal déployé 115 X 40 - 5.6 X 4.5";"";"";"";"";1
"B20";"Cornière 40 x 40 x 4";"44";"0";"";"592";1
"B21";"Cornière 40 x 40 x 4";"45";"0";"";"150";1
"B22";"Cornière 40 x 40 x 4";"45";"45";"";"1155";1
"B23";"Cornière 40 x 40 x 4";"0";"45";"";"150";1
"B25";"fer plat 50 x 10";"0";"0";"";"100";2
"B27";"Fer plat 35 x 15";"0";"0";"";"150";4
"B28";"UPAF 30 x 50 x 30 x3";"38";"0";"";"109";1
"B29";"tube carré 50 x 4";"0";"0";"";"160";2
"B30";"Fer plat 35 x 15";"38";"0";"";"31";2
"B31";"fer plat 60 x 15";"0";"0";"";"100";2
"B32";"UPAF 30 x 50 x 30 x3";"38";"0";"";"109";1
"B33";"UPN 80 x 45";"0";"0";"";"1116";2
"B34";"fer carré 25";"0";"0";"";"758";1
"B35";"B35 épandeur compost";"";"";"";"";1
"B36";"fer plat 50 x 10";"0";"0";"";"54";2
"B37";"Fer plat 80 x 15";"0";"0";"";"80";2
"B38";"B38 épandeur compost";"";"";"";"";1
"B39";"fer U 40 x 20 x 4";"80";"59";"";"999";1
"B13";"Cornière 120 x 80 x 10";"0";"-";"1x Ø14 ; ";"65";1
"B17";"UPN 80 x 45";"0";"0";"5x Ø14 ; 1x Ø38 ; ";"800";1
"B26";"fer plat 50 x 10";"0";"0";"1x Ø20 ; ";"80";2
"B2.1";"fer plat 50 x 15";"0";"0";"2x Ø16 ; 1x Ø30 ; ";"220";2
"B2.2";"fer plat 50 x 15";"0";"0";"1x Ø14 ; ";"45";2
"Palier applique ovale Ø30";"Palier applique ovale Ø30";"";"";"";"";4
"BC1";"Bague tournée Øint38 - Øext55 - L115";"";"";"1x Ø38 ; ";"";2
"BC2";"fer plat 60 x 10";"0";"0";"1x Ø55 ; 2x Ø14 ; ";"";4
"BC3";"Plaque support bague épandeur compost";"";"";"2x Ø14 ; 1x Ø55 ; 2x Ø30 ; ";"";2
"Vis Hexagonale";"Vis hexagonale M14 x 60";"";"";"";"";4
"Ecrou";"Ecrou M14 brut";"";"";"";"";16
"Rondelle";"Rondelle Ø14 série MU";"";"";"";"";10
"Vis tête fraisée_V2";"Vis tête fraisée M14 x 50";"";"";"";"";12
"BB2535";"Palier lisse, Bague bronze 25/35";"";"";"";"";2
"E";"étiré rond Ø30 ";"0";"0";"";"1325";1
"pignon";"Pignon 12B1 14dents taperlock";"";"";"";"";1
"pignon";"Pignon 12B1 45dents Simplex";"";"";"";"";1
"E";"étiré rond Ø30 ";"0";"0";"";"1650";1
"R1";"R1 épandeur compost";"";"";"";"";2
"R3";"Fer plat 50 x 5";"0";"0";"";"420";24
"R4";"Chaîne de levage 8mm";"";"";"";"24";360
"R2";"Fer plat 80 x 5";"0";"0";"";"2811";2
"CE";"CE coupelle épandeur compost";"";"";"1x Ø30 ; 2x Ø10 ; ";"";1
"US18";"US18 Goulotte de glissement";"";"";"";"";1
"PP1";"tube carré 40 x 4";"45";"0";"";"220";2
"PP2";"tube carré 40 x 4";"0";"45";"";"530";2
"PP3";"fer plat 50 x 10";"0";"0";"";"50";2
"D1";"Fer plat 120 x 15";"0";"0";"";"1140";1
"D2";"Fer plat 40 x 10";"0";"0";"1x Ø18 ; ";"50";2
"SWE341512";"Tendeur simple 12B1";"";"";"";"";1
"C";"fer rond Ø8 ";"-";"-";"";"196";2
"C";"Tige filetée M16 pas 4 mm";"0";"0";"";"250";2
"Goupille fendue";"Goupille fendue 5 x 30";"";"";"";"";4
"Rondelle";"Rondelle Ø18 série MU";"";"";"";"";4
"F";"Vis Hexagonale M16 x 50";"";"";"";"";2
"Broche trapézoïdale M16";"Broche trapézoïdale DIN103 16x4.00";"";"";"";"";2
"Rondelle";"Rondelle Ø16 série MU";"";"";"";"";2
"Ecrou";"Ecrou M16 autofreiné";"";"";"";"";2
"E";"étiré rond Ø30 ";"0";"0";"";"1250";1
"Maillon de chaîne";"Chaîne résistante 9x80";"";"";"";"80";40
"Roue à chaîne";"Roue à chaîne 9 x 80 4T 30R";"";"";"";"";4
"MT1";"Fer plat 20 x 10";"0";"0";"";"130";40
"MT2";"fer U 40 x 20 x 4";"-";"0";"";"980";20
"Attache de chaîne";"Attache de chaîne 9x80 3,5 t";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M10 x 40";"";"";"";"";2
"Rondelle";"Rondelle Ø10 série ZU";"";"";"";"";2
"Ecrou";"Ecrou M10 brut";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M12 x 70";"";"";"";"";2
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"";2
"Douille taperlock";"Douille taperlock Øint30 Øext57";"";"";"";"";1
"12B1GPP005";"Chaîne à rouleaux 12B1 (5m)";"";"";"";"38.1";28
"RS12B1S";"Attache rapide 12B1";"";"";"";"19.05";1
