repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
TS3;Fer rond Ø12;0.00;0.00;;100;;Acier non allié;;;1
TS4;Ecrou M14 brut;;;;STD;16588;Acier brut;;;1
TT1;étiré rond Ø20 ;0.00;0.00;"1x Ø5 ; ";85;;Acier non allié;;;1
TT2;Rondelle Ø10 série LU;;;;STD;;;;;1
Vis Hexagonale;Vis hexagonale M14 x 40;;;;STD;71.8493;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M20 x 150 PF;;;;STD;445.4947;Acier Zingué;;;4
Ecrou;Ecrou M20 Zingué;;;;STD;9.577;Matériau <non spécifié>;;;4
Goupille_elastique;Goupille élastique 4 x 50;;;;STD;2.42;1.5714 (16NiCr4);;;2
Ressort avant;Ressort Do=35.99 d=5 L=127;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 140 PF;;;;STD;192.8446;Acier Zingué;;;1
Ecrou;Ecrou M14 Zingué;;;;STD;29.577;Acier Zingué;;;4
Vis réglage;Vis Hexagonale M14 x 80;;;;STD;275464.9;Acier Zingué;;;2
Vis réglage;Maillon de chaîne 65x40x10;;;;STD;;Matériau <non spécifié>;;;2
Goupille_elastique;Goupille élastique 5 x 30;;;;STD;3.03;1.5714 (16NiCr4);;;1
Rondelle;Rondelle Ø20 série ZU;;;;STD;16.594;Acier Zingué;;;4
TU1';TU1' coupelle disque coûtre Ø400 taraudé;;;;STD;;;;;1
Roulement à billes;Roulement à billes SKF 6304 - 2RSH;;;;STD;210.96;Matériau <non spécifié>;;;2
Disque plat 400 mm;Disque de coûtre 400 mm;;;;STD;;;;;1
TU1;TU1 coupelle disque coûtre Ø400 fraisé;;;;STD;;;;;1
Vis tête fraisée_V2;vis tête fraisée M10 x 40;;;;STD;;;;;3
TH1;tube carré 50 x 4;0;0;"2x Ø20 ; ";360;;Acier S235;;;1
TH2;étiré rond Ø20 ;0;5;"1x Ø5 ; ";116;;Acier S235;;;2
TH3;Fer plat 40 x 10;55;45;;270;;Acier S235;;;1
TH4;TH4 support grattoir strip till;0;0;;SPE;;Acier S235;;;1
TH6;Ecrou M18 rond pas 5mm;;;;STD;;Acier non allié;;;1
TH5;Bague tournée Øint 20 - Øext 40 - L 18;;;;STD;;Acier S235;;;2
TI1;TI1 strip-till étoile roue de jauge;;;;STD;;Matériau <non spécifié>;;;1
TI2;Bague tournée Øint 23 - Øext 40 - L 50;;;;STD;;Matériau <non spécifié>;;;1
TI4;Fer plat 50 x 5;0.00;0.00;;1000.8693;;Matériau <non spécifié>;;;1
TI3;graisseur M8;;;;STD;;;;;1
Goupille fendue;Goupille fendue 5 x 30;;;;STD;;;;;4
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;29.4443;Acier Zingué;;;2
TJ1;Fer plat 50 x 5;0.00;45.00;;SPE;;Acier S235;;;2
Rondelle;Rondelle Ø10 série LU;;;;STD;7.766;Acier Zingué;;;2
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;2
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 20 - Øext 23 - L 21.5;;;;STD;;;;;4
TI1;TI1 strip-till étoile roue de jauge;;;;STD;;Acier S235;;;1
TI2;Bague tournée Øint 23 - Øext 40 - L 50;;;;STD;;Acier S235;;;1
TI4;Fer plat 50 x 5;0.00;0.00;;1000.8693;;Acier S235;;;1
TI3;graisseur M8;;;;STD;;;;;1
TN1;TN1 strip till roue terrage;;;;STD;;Matériau <non spécifié>;;;2
TN2;Bague tournée Øint 16 - Øext 30 - L 30;;;;STD;;Matériau <non spécifié>;;;2
TN3;Fer plat 30 x 5;0.00;0.00;;957.1691;;Matériau <non spécifié>;;;2
TP1;Tube rectangulaire 50 x 30 x 3;30.00;0.00;;230;;Acier S235;;;1
TP2;étiré rond Ø16 ;0.00;0.00;;100;;Acier S235;;;1
TP3;Fer plat 30 x 3;0.00;0.00;;200;;Acier S235;;;1
TL1;TL1 bielle parallélogramme arrière strip till;0.00;0.00;;SPE;;Acier S235;;;4
TO1;Fer plat 30 x 10;0.00;0.00;"1x Ø16 ; ";200;;Acier S235;;;1
TO2;fer rond Ø10;0.00;0.00;;120;;Acier S235;;;1
TO3;Rondelle Ø10 série LU;;;;STD;;;;;2
TO4;Ecrou M14 brut;;;;STD;16588;Acier brut;;;1
TO5;Tube rond 20 x 3;0.00;0.00;"1x Ø14 ; ";48;;Acier S235;;;1
TM1;tube carré 50 x 4;0.00;0.00;"4x Ø14 ; ";180;;Matériau <non spécifié>;;;1
TM2;Fer plat 30 x 10;0.00;0.00;"1x Ø14 ; ";75;;Matériau <non spécifié>;;;2
TM3;Fer plat 20 x 5;0.00;0.00;;40;;Matériau <non spécifié>;;;1
TM5;tube rectangulaire 60 x 40 x 3;0.00;0.00;"1x Ø15 ; ";80;;Matériau <non spécifié>;;;1
TM6;Ecrou M12 brut;;;;STD;16588;Acier brut;;;1
TM9;Tube rond 20 x 3;0.00;0.00;;40;;Matériau <non spécifié>;;;2
TM4;tube carré 50 x 4;0.00;0.00;;120;;Matériau <non spécifié>;;;1
TM7;étiré rond Ø14 ;0.00;15.00;"1x Ø5 ; ";128.429;;Matériau <non spécifié>;;;2
TM8;Bague tournée Øint 14 - Øext 30 - L 25;0.00;0.00;"1x Ø14 ; ";25;;Matériau <non spécifié>;;;2
TK1;tube carré 50 x 4;0;0;"4x Ø14 ; ";235;;Matériau <non spécifié>;;;1
TK3;Tube rond 20 x 3;0;0;;40;;Matériau <non spécifié>;;;2
TK2;Ecrou M18 rond pas 5mm;;;;STD;;Acier non allié;;;1
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L 21;;;;STD;;;;;4
ENT1;tube rond 30 x 8;0;0;"1x Ø14 ; ";13;;Acier non allié;;;4
ressort arrière;"Ressort traction 3,43 x 25,40 x 127";;;;STD;;;;;2
TV1;Ecrou M14 brut;;;;STD;16588;Acier brut;;;2
TV2;Ecrou M10 brut;;;;STD;16588;Acier brut;;;2
Rondelle;Rondelle Ø14 série MU;;;;STD;10.865;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M14 x 90 PF;;;;STD;132.3469;Acier Zingué;;;4
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;1
graisseur M8;Graisseur M8;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 20;;;;STD;33.9712;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M14 x 100 PF;;;;STD;144.4465;Acier Zingué;;;1
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;14.77;Acier non allié;;;4
Broche 1 - 16 L100;étiré rond Ø16 ;0.00;0.00;"1x Ø5 ; ";175.13;;Matériau <non spécifié>;;;4
