"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"C2";"UPN 140 x 60";"0°";"30°";"";"485.001";"6880";"Acier S235";"";"0";"2";
"C3";"fer plat 60 x 15";"0°";"0°";"";"230";"1615";"Acier S235";"";"0";"4";
"C4";"fer plat 50 x 10";"0°";"0°";"";"100";"390";"Acier S235";"";"0";"2";
"C5";"Fer plat 30 x 10";"0°";"0°";"";"75";"176";"Acier S235";"";"0";"2";
"C6";"Tige filetée M16 ";"0°";"0°";"";"50";"78";"Acier S235";"";"0";"2";
"C7";"tube rond Øint 41 (57 x 8)";"0°";"0°";"";"54";"519";"Acier S235";"";"0";"4";
"C8";"fer plat 50 x 10";"0°";"0°";"";"140";"546";"Acier S235";"";"0";"2";
"C9";"Fer plat 80 x 10";"0°";"0°";"";"100";"624";"Acier S235";"";"0";"4";
"C10";"fer plat 60 x 15";"0°";"0°";"";"80";"562";"Acier S235";"";"0";"4";
"C11";"fer plat 60 x 15";"0°";"0°";"1x Ø17 ; ";"100";"675";"Acier S235";"";"0";"2";
"C13";"fer plat 50 x 10";"0°";"0°";"1x Ø16 ; ";"100";"374";"Acier S235";"";"0";"2";
"C14";"Rotule à souder Ø25";"";"";"";"STD";"731";"Acier S235";"";"0";"4";
"G1";"étiré rond Ø40 ";"0°";"0°";"";"188";"1857";"Acier brut";"";"0";"2";
"G2";"Fer plat 30 x 10";"0°";"0°";"1x Ø16 ; ";"90";"196";"Acier brut";"";"0";"2";
"J2";"étiré rond Ø25 ";"0°";"0°";"";"80";"306";"Acier S235";"";"0";"4";
"J1";"Moyeu roloflex";"";"";"";"SPE";"5323";"Acier S235";"";"0";"2";
"K1";"étiré rond Ø40 ";"0°";"0°";"1x Ø14 ; ";"331";"3197";"Acier S235";"";"0";"2";
"K2";"étiré rond Ø14 ";"0°";"0°";"";"80";"96";"Acier S235";"";"0";"2";
"D3";"étiré rond Ø40 ";"0°";"0°";"";"100";"980";"1.0038 (S235JRG2)";"";"0";"4";
"D4";"étiré rond Ø40 ";"0°";"0°";"";"130";"1274";"1.0038 (S235JRG2)";"";"0";"2";
"D'1";"disque externe roloflex";"";"";"";"SPE";"21924";"1.0038 (S235JRG2)";"";"0";"2";
"D'2";"couteau externe roloflex";"";"";"";"SPE";"2153";"1.0038 (S235JRG2)";"";"0";"18";
"D1";"disque roloflex";"";"";"";"SPE";"21597";"1.0038 (S235JRG2)";"";"0";"3";
"D2";"couteau roloflex";"";"";"";"SPE";"2276";"1.0038 (S235JRG2)";"";"0";"27";
"D3";"étiré rond Ø40 ";"0°";"0°";"";"100";"980";"1.0038 (S235JRG2)";"";"0";"12";
"D4";"étiré rond Ø40 ";"0°";"0°";"";"130";"1274";"1.0038 (S235JRG2)";"";"0";"6";
"D1";"disque roloflex";"";"";"";"SPE";"21597";"1.0038 (S235JRG2)";"";"0";"2";
"D2";"couteau roloflex";"";"";"";"SPE";"2276";"1.0038 (S235JRG2)";"";"0";"18";
"D3";"étiré rond Ø40 ";"0°";"0°";"";"100";"980";"1.0038 (S235JRG2)";"";"0";"8";
"D4";"étiré rond Ø40 ";"0°";"0°";"";"130";"1274";"1.0038 (S235JRG2)";"";"0";"4";
"H1";"Tige filetée M16 ";"0°";"0°";"";"300";"474";"Acier brut";"";"0";"2";
"H2";"Ecrou M16 brut";"";"";"";"STD";"40";"Acier brut";"";"0";"4";
"E2";"tube carré 80 x 4";"0°";"0°";"6x Ø15 ; ";"300";"2716";"Acier S235";"";"0";"2";
"E1";"Platine Roue de jauge Roloflex";"";"";"";"SPE";"1607";"Acier S235";"";"0";"2";
"F1";"tube carré 70 x 4";"0°";"0°";"10x Ø15 ; 2x Ø25 ; ";"800";"6295";"Acier Zingué";"";"0";"2";
"F2";"étiré rond Ø25 ";"0°";"0°";"1x Ø8 ; ";"260";"993";"Acier Zingué";"";"0";"2";
"F3";"Rondelle Ø24 série LU";"";"";"";"STD";"75";"Acier Zingué";"";"0";"2";
"L1";"étiré rond Ø14 ";"0°";"0°";"1x Ø5 ; ";"170.2054";"202";"Acier S235";"";"0";"2";
