N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
D7;Tube rond 21.3 x 2;0;0;;500;1
D2;Tube carré 20 x 2;0;0;D : 10 mm;265;4
T3 Standard;tube rond 26.9 x 2.5;0;0;;400;1
G2;tube rond 40 x 2;0;0;;68;1
L1.7;tube rond 35 x 2;0;0;;5;2
A26;Platine fixation palier;0;0;;0;8
A38;platine fixation frein à disque;0;0;;0;4
A40;platine fixation dérailleur;0;0;;0;1
A43;A43 - platine tendeur roue;0;0;;0;4
A22;Platine moteur;0;0;;0;2
B1.2;platine fixation tendeur CPO;0;0;;0;4
E3;platine fixation CPO;0;0;;0;8
G3;découpe laser;0;0;;0;2
I1.5;platine glissière support siège;0;0;;0;4
L1.8;platine angle direction;0;0;;0;1
N1.3;platine fixation manivelle direction;0;0;;0;1
Rondelle Moteur;Rondelle Moteur;0;0;;0;1
torkarm;torkarm;0;0;;0;2
Tendeur;tendeur de chaine;0;0;;0;4
D4;Iroquois D4;0;0;;0;1
Chargeur batteries;Chargeur Pb li 48v 10A;0;0;;0;1
Batterie;Batterie semi-traction, 12V 50-60 Ah;0;0;;0;4
Rondelle;Rondelle Ø10 série ZU;0;0;;0;48
Crémaillère serre;Crémaillère serre;0;0;;0;1
palier chapeau;Palier chapeau Øint20;0;0;;0;6
palier chapeau;Palier chapeau Øint19,05;0;0;;0;2
Couronne mod 1;Couronne moto 420 37 dents;0;0;;0;1
Couronne;Couronne moto 420 41 dents;0;0;;0;2
Pignon serre;Pignon serre;0;0;;0;1
Controleur moteur OZO 35A;Controleur moteur OZO 35A;0;0;;0;1
Gachette avec jauge 48V;Gachette avec jauge 48V;0;0;;0;1
Roue arrière 16 pouces;Roue arrière complète 16pouces;0;0;;0;2
Axe roue;Axe Roue;0;0;;0;4
Couronne;Couronne moto 420 48 dents;0;0;;0;1
Amortisseur;Amortisseur;0;0;;0;2
Roue avant 17 pouces;Roue avant 17;0;0;;0;2
Chaine moto;Chaine moto;0;0;;0;6
câble frein;cable frein de vélo;0;0;;0;2
siège;Siège vélo couché;0;0;;0;1
Jeu de direction 1'' 1/8;Jeu de direction 1'' 1/8;0;0;;0;2
Moteur;Kit moteur vélo;0;0;;0;1
Chaine vélo;Chaine vélo;0;0;;0;2
Frein à disques;paire de frein à disque complet;0;0;;0;1
Dérailleur;Dérailleur arrière;0;0;;0;1
Commandes de vitesses;Commandes de vitesses arrière 8V;0;0;;0;1
Poignée frein vélo;Poignée frein vélo;0;0;;0;2
Boitier de pédalier;Boitier pédalier réparation l116;0;0;;0;1
Pédales;Pédales BMX;0;0;;0;2
Pédalier;Pédalier;0;0;;0;1
Vis hexagonale M16 x 50;Vis hexagonale M16 x 50;0;0;0;0;2
Rondelle Ø16 série LLU;Rondelle Ø16 série LLU;0;0;0;0;2
Ecrou M16 autofreiné;Ecrou M16 autofreiné;0;0;0;0;2
Vis Hexagonale;Vis hexagonale M8 x 50;0;0;;0;2
Ecrou;Ecrou M16 brut;0;0;;0;4
Ecrou;Ecrou M16 brut inversé;0;0;;0;3
tige filetée;tige filetée M16;0;0;;170;3
ressort;Ressort à traction 1 8x14x80;0;0;;0;1
Vis CHC;Vis CHC 8 x 23;0;0;;0;12
Vis Hexagonale;Vis hexagonale M8 x 35;0;0;;0;4
Ecrou;Ecrou M8 autofreiné;0;0;;0;6
Ecrou;Ecrou M10 autofreiné;0;0;;0;34
Vis Hexagonale;Vis hexagonale M10 x 90 PF;0;0;;0;3
Vis Hexagonale;Vis hexagonale M8 x 75;0;0;;0;2
Vis Hexagonale;Vis hexagonale M12 x 80;0;0;;0;1
Ecrou;Ecrou M12 autofreiné;0;0;;0;18
Goupille fendue;goupille fendue 5 x 80;0;0;;0;2
Vis hexagonale;Vis hexagonale 4 x 10;0;0;;0;1
Rondelle;Rondelle Ø16 série LLU;0;0;;0;2
Ecrou;Ecrou M16 autofreiné;0;0;;0;2
Vis Hexagonale;Vis hexagonale M10 x 55;0;0;;0;2
Vis Hexagonale;Vis hexagonale M10 x 30;0;0;;0;13
Vis Hexagonale;Vis hexagonale M10 x 100;0;0;;0;10
Rondelle;Rondelle Ø12 série ZU;0;0;;0;24
Vis Hexagonale;Vis hexagonale M12 x 55;0;0;;0;16
Vis Hexagonale;Vis hexagonale M10 x 70 PF;0;0;;0;12
Rondelle;Rondelle Ø10 série LU;0;0;;0;4
Vis Hexagonale;Vis hexagonale M6 x 35;0;0;;0;1
Ecrou;Ecrou M10 brut;0;0;;0;1
Goupille épingle d'axe 15x70 Ø4;goupille épingle d'axe 15x70 Ø4;0;0;;0;4
Différentiel;Différentiel;0;0;;0;1
pignon;Pignon tourné;0;0;;0;2
Support frein disque;Support frein disque;0;0;;0;2
