repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
AD1 - 190;AD1 - 190 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";SPE;288;Acier S235;;;1
AD1 - 210;AD1 - 210 obturateur colonne de tri;;;"1x Ø210 ; 2x Ø12 ; ";SPE;230;Acier S235;;;1
Ruban adhésif;Ruban adhésif 19mm;;;;STD;230;Acier non allié;;;1
seau;Seau inox 12l;;;;STD;5790;Acier inoxydable chromé;;;2
Bouchon tube carré;Bouchon tube carré 60;;;;STD;83;Caoutchouc;;;5
Bouchon tube carré;Bouchon tube carré 40;;;;STD;24;Caoutchouc;;;3
Joint Sikaflex;Joint Sikaflex;;;;STD;97;Acier non allié;;;1
Variateur E510;Variateur de fréquence 1x230 V - 0.75 KW - IP66 - arrêt rapide - contact 2p;;;;STD;2900;Acier non allié;;;2
Ventilateur;Ventilateur GF 280/2 - LG 270;;;;STD;38865;Acier non allié;;;1
Câble;"câble néoprène 3x2,5";;;;STD;28;Acier non allié;;;5
Câble;"Câble néoprène 4x1,5";;;;STD;28;Acier non allié;;;2
Fiche;Fiche caoutchouc;;;;STD;203;Acier non allié;;;1
Cosse;"Cosse de câble 1,5 - 2,5 mm²";;;;STD;152;Acier non allié;;;4
Serre-câble;Serre-câble 4.8x370;;;;STD;2249;Acier non allié;;;25
Vis Hexagonale;Vis hexagonale M12 x 20;;;;STD;33.9712;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M14 x 60;;;;STD;96.0483;Acier Zingué;;;4
Ecrou;Ecrou M14 Zingué;;;;STD;29.577;Acier Zingué;;;4
Bride en U pour bâti de 60 avec écrous;Bride en U pour bâti de 60;;;;STD;232.65;Acier S235;;;7
Bride en U pour bâti de 60 avec écrous;Ecrou M12 autofreiné;;;;STD;12804;Acier Zingué;;;14
Vis Hexagonale;vis hexagonale M8 x 35;;;;STD;19.7900;Acier Zingué;;;1
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;10
Vis Hexagonale;Vis hexagonale M10 x 20;;;;STD;26.1928;Acier Zingué;;;6
Vis TRCC;Vis TRCC M6 x 30 inoxydable;;;;STD;10;Acier inoxydable;;;14
Ecrou;Ecrou M6 autofreiné inoxydable;;;;STD;2.798;Acier non allié;;;58
Vis BHC;Vis BHC M6 x 10 inox;;;;STD;3;Acier allié inoxydable;;;24
Rondelle;Rondelle Ø6 série MU inoxydable;;;;STD;0.966;Acier inoxydable;;;26
Ecrou papillon V2;Ecrou papillon M6;;;;STD;5.027;Acier non allié;;;11
Vis TRCC;Vis TRCC M6 x 25 inoxydable;;;;STD;9;Acier inoxydable;;;10
Ecrou;Ecrou M8 autofreiné;;;;STD;5.537;Acier Zingué;;;8
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.8637;Acier Zingué;;;8
Vis TRCC;Vis TRCC M6 x 20 inoxydable;;;;STD;8;Acier inoxydable;;;2
Rondelle;Rondelle Ø10 série MU;;;;STD;4.741;Acier Zingué;;;6
Ecrou;ecrou M6 autofreiné;;;;STD;2.798;Acier non allié;;;6
Vis Hexagonale;vis hexagonale M5 x 16;;;;STD;3.9553;Acier Zingué;;;8
Ecrou;ecrou M5 autofreiné;;;;STD;1.819;Acier non allié;;;8
U1e;U1e support colonne de tri;;;;SPE;1002;Acier S235;8;;3
U2e;U2e support colonne de tri;;;;SPE;282;Acier S235;10;;3
W1e;W1e interface support colonne de tri;;;;SPE;57;Acier S235;4;;3
AI1;AI1 ecrou interface colonne de tri;;;;SPE;10;Acier S235;4;;14
Vis TRCC;Vis TRCC M12 x 100;;;;STD;112;Acier Zingué;;;14
AO1;AO1 platine serrage colonne de tri;0°;0°;"2x Ø13 ; ";SPE;165.28;Acier S235;;0;7
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;14
U1l;U1l support colonne de tri;;;;SPE;1223;Acier S235;8;;1
U2l;U2l support colonne de tri;;;;SPE;329;Acier S235;10;;1
W1l;W1l interface support colonne de tri;;;;SPE;107;Acier S235;4;;2
U1;U1 support colonne de tri;;;;SPE;1103;Acier S235;8;;2
U2;U2 support colonne de tri;;;;SPE;329;Acier S235;10;;2
W1;W1 interface support colonne de tri;;;;SPE;82;Acier S235;4;;2
H1;Platine support colonne de tri;;;"4x Ø13 ; ";SPE;659.146;Acier S235;;;1
H2;tube carré 40 x 2;0.00;0.00;;175;400.899;Acier S235;;;1
H3;tube carré 40 x 2;0.00;0.00;;600;1374.512;Acier S235;;;1
H4;H4 support variateurs colonne de tri;;;;SPE;1360.803;Acier S235;2;;1
Rondelle;Rondelle Ø12 série MU;;;;STD;9.028;Acier Zingué;;;10
AE1;AE1 bride pied horizontal;;;;SPE;156;Acier S235;5;;1
AE2;tube carré 40 x 2;0;0;;200;458;Acier S235;;;1
J1;J1 trémie colonne de tri;;;;SPE;1919.767;Acier inoxydable;1.2;;1
J2;J2 trémie colonne de tri;;;;SPE;159.677;Acier inoxydable;4;;1
L1;L1 bac semence colonne de tri;;;"4x Ø7 ; ";SPE;748.264;Acier inoxydable;1.2;;1
M1;M1 support angle vibration colonne de tri;;;"2x Ø7 ; 4x Ø6,5 ; ";SPE;422;Acier S235;2;;1
AB1;AB1 ouverture trémie colonne de tri;;;;SPE;54;Acier inoxydable;1;;1
AJ1;Fer plat 30 x 5;0;0;"4x Ø8,5 ; ";240;272;Acier non allié;;;2
Vibrateur;Vibrateur 230 Volts 50 Hz triphase 3000 Tr/min;;;;STD;844;Matériau <non spécifié>;;;1
silent block;Silent block type B Øext 30 - L 30;;;;STD;27;Caoutchouc silicone;;;4
Vis Hexagonale;Vis hexagonale M6 x 15;;;;STD;5.9901;Acier Zingué;;;8
Vis BHC;Vis BHC M6 x 20 inox;;;;STD;5;Acier allié inoxydable;;;3
Rondelle;Rondelle Ø6 série MU;;;;STD;0.966;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M6 x 20;;;;STD;7.1013;Acier Zingué;;;4
silent block;Silent block type B Øext 30 - L 40;;;;STD;36;Caoutchouc silicone;;;4
U1l;U1l support colonne de tri;;;;SPE;1223;Acier S235;8;;1
U2l;U2l support colonne de tri;;;;SPE;329;Acier S235;10;;1
U3;Fer plat 30 x 8;20;45;;176;291;Acier S235;;;1
U4;Fer plat 30 x 8;0;0;;150;281;Acier S235;;;1
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;Rivets plaques autocertification 3x8;;;;STD;4;Acier Zingué;;;4
V1;Platine support colonne de tri;;;;SPE;659.146;Acier S235;;;1
V2;Fer plat 40 x 8;0.00;0.00;;599.5;1493.674;Acier S235;;;2
V3;Fer plat 30 x 5;0.00;0.00;"2x Ø8,5 ; ";230;264.674;Acier S235;;;2
V4;V4 support trémie colonne de tri;0.00;0.00;;SPE;216.088;Acier S235;;;1
